Submission Date;Quota Year;Product Type;Category;Supplier;Code;Consignment;Importer;Quantity;Licensed;Value;
16/2/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;34;;17710;17710;9917
16/2/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;34;;50600;50600;25089
16/2/2018;2018;Steel;7216501000 F;Turkey;TR;Turkey;34;;28600;28600;14180
16/2/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;34;;30800;30800;15271
16/2/2018;2018;Steel;7216501000 F;Turkey;TR;Turkey;34;;7700;7700;3817
16/2/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;34;;4400;4400;2181
16/2/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;34;;15400;15400;7635
16/2/2018;2018;Steel;7209169000 F;Egypt;EG;Egypt;34;;27500;27500;16541
16/2/2018;2018;Steel;7209169000 F;Egypt;EG;Egypt;34;;110000;110000;66165
16/2/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;22000;22000;12100
16/2/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;34;;51700;51700;28435
16/2/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;34;;6600;6600;3630
16/2/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;129800;129800;63820
16/2/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;34;;29700;29700;14533
16/2/2018;2018;Steel;7216100000 F;Turkey;TR;Turkey;34;;3300;3300;1614
16/2/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;34;;3300;3300;1606
16/2/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;34;;26400;26400;12988
16/2/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;34;;41800;41800;20419
16/2/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;34;;3300;3300;1620
16/2/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;34;;6600;6600;3229
16/2/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;3300;3300;1620
16/2/2018;2018;Steel;7318158290 F;China;CN;China;4577;;5700;5700;6000
16/2/2018;2018;Steel;7219341000 F;Indonesia;ID;Indonesia;16;;38035;38035;57220
20/2/2018;2018;Steel;7210490020 F;Turkey;TR;Turkey;19;;82500;82500;54450
20/2/2018;2018;Steel;7209169000 F;Ukraine;UA;Ukraine;19;;768000;768000;432887
20/2/2018;2018;Steel;7209179000 F;Ukraine;UA;Ukraine;19;;184480;184480;103973
20/2/2018;2018;Steel;7210490020 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;19;;60000;60000;44100
20/2/2018;2018;Steel;7209169000 F;Ukraine;UA;Ukraine;19;;472500;472500;287044
20/2/2018;2018;Steel;7209179000 F;Ukraine;UA;Ukraine;19;;283500;283500;172226
20/2/2018;2018;Steel;7219908000 F;Turkey;TR;Turkey;4623;;9209;9209;20452
20/2/2018;2018;Steel;7304399320 F;Ukraine;UA;Ukraine;9a6dfe34-a596-44c3-ae5d;;206404;206404;281538
20/2/2018;2018;Steel;7304399230 F;Ukraine;UA;Ukraine;9a6dfe34-a596-44c3-ae5d;;165027;165027;69492
20/2/2018;2018;Steel;7217103900 F;Turkey;TR;Turkey;41;;28600;28600;19162
20/2/2018;2018;Steel;7306307280 F;Turkey;TR;Turkey;41;;79200;79200;57155
20/2/2018;2018;Steel;7306304120 F;Turkey;TR;Turkey;59;;37640;37640;33751
20/2/2018;2018;Steel;7306304120 F;Turkey;TR;Turkey;1965;;385000;385000;284677
20/2/2018;2018;Steel;7318129090 F;Vietnam;VN;Vietnam;4602;;38970;38970;56527
20/2/2018;2018;Steel;7306408000 F;Turkey;TR;Turkey;8270ea94-a2e5-414e-bff1;;98325;98325;440983
20/2/2018;2018;Steel;7318149989 F;Taiwan;TW;Taiwan;26;;51291;51291;101425
20/2/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;26;;350000;350000;256900
20/2/2018;2018;Steel;7217203000 F;Turkey;TR;Turkey;4539;;22499;22499;24213
20/2/2018;2018;Steel;7306408000 F;Taiwan;TW;Taiwan;2007;;15875;15875;41700
20/2/2018;2018;Steel;7306611000 F;Taiwan;TW;Taiwan;2007;;4731;4731;10800
20/2/2018;2018;Steel;7306408000 F;Taiwan;TW;Taiwan;2007;;24819;24819;57900
20/2/2018;2018;Steel;7306611000 F;Taiwan;TW;Taiwan;2007;;16336;16336;34800
20/2/2018;2018;Steel;7219908000 F;Turkey;TR;Turkey;4578;;3591;3591;6572
20/2/2018;2018;Steel;7209179000 F;Ukraine;UA;Ukraine;28;;378000;378000;213890
20/2/2018;2018;Steel;7209169000 F;Ukraine;UA;Ukraine;28;;756000;756000;429660
20/2/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;28;;126500;126500;66340
20/2/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;28;;115500;115500;60560
20/2/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;28;;22000;22000;11530
20/2/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;28;;82500;82500;45210
20/2/2018;2018;Steel;7216100000 F;Turkey;TR;Turkey;28;;88000;88000;46110
20/2/2018;2018;Steel;7216100000 F;Turkey;TR;Turkey;28;;38500;38500;20170
20/2/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;28;;52800;52800;29200
20/2/2018;2018;Steel;7214993100 F;Turkey;TR;Turkey;28;;4400;4400;2090
20/2/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;28;;24200;24200;13380
20/2/2018;2018;Steel;7214993100 F;Turkey;TR;Turkey;28;;4400;4400;2090
20/2/2018;2018;Steel;7209169000 F;Ukraine;UA;Ukraine;18;;330000;330000;181500
20/2/2018;2018;Steel;7318158890 F;China;CN;China;4577;;11500;11500;14500
20/2/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4641;;26400;26400;21912
20/2/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;7700;7700;4770
20/2/2018;2018;Steel;7306111000 F;China;CN;China;3333;;4891;4891;14250
20/2/2018;2018;Steel;7305110000 F;Turkey;TR;Turkey;e342d385-5aea-4b3b-b757;;15380;15380;31086
20/2/2018;2018;Steel;7210490080 F;United Arab Emirates;AE;United Arab Emirates;53;;93137;93137;68254
21/2/2018;2018;Steel;7210708099 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;28;;471100;471100;435300
21/2/2018;2018;Steel;7208512090 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4645;;32913;32913;20241
21/2/2018;2018;Steel;7208519890 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4645;;7920;7920;4870
21/2/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;39;;10000;10000;6020
21/2/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;39;;20000;20000;12040
21/2/2018;2018;Steel;7318159590 F;Vietnam;VN;Vietnam;4579;;28633;28633;29900
21/2/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;58;;50305;50305;30388
21/2/2018;2018;Steel;7219341000 F;South Africa;ZA;South Africa;2007;;13115;13115;21426
21/2/2018;2018;Steel;7219331000 F;South Africa;ZA;South Africa;2007;;13060;13060;25763
21/2/2018;2018;Steel;7219321000 F;South Africa;ZA;South Africa;2007;;18440;18440;22497
22/2/2018;2018;Steel;7217203000 F;Turkey;TR;Turkey;4554;;39838;39838;51313
22/2/2018;2018;Steel;7214911090 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;23;;2000000;2000000;1020000
22/2/2018;2018;Steel;7214919090 F;Turkey;TR;Turkey;38;;6910;6910;4422
22/2/2018;2018;Steel;7215501900 F;Turkey;TR;Turkey;38;;6140;6140;4267
22/2/2018;2018;Steel;7229909000 F;China;CN;China;c9af600e-1a38-419e-98bd;;47200;47200;46602
22/2/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;13750;13750;8510
22/2/2018;2018;Steel;7209169000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;210000;210000;135740
22/2/2018;2018;Steel;7306301900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4646;;25855;25855;15771
22/2/2018;2018;Steel;7208519190 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;13eba77c-1af0-4ea2-bb24;;135924;135924;82913
22/2/2018;2018;Steel;7208519890 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;13eba77c-1af0-4ea2-bb24;;5766;5766;3373
22/2/2018;2018;Steel;7208529190 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;13eba77c-1af0-4ea2-bb24;;72068;72068;46564
22/2/2018;2018;Steel;7208529900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;13eba77c-1af0-4ea2-bb24;;3390;3390;2118
22/2/2018;2018;Steel;7307910090 F;China;CN;China;29;;37765;37765;41603
22/2/2018;2018;Steel;7211130000 F;Turkey;TR;Turkey;d63d334d-e193-4148-802c;;19450;19450;13453
22/2/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4528;;16600;16600;5256
26/2/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;3136;;53499;53499;26815
26/2/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;3136;;3060;3060;1511
26/2/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;3136;;5421;5421;2734
26/2/2018;2018;Steel;7216321900 F;Turkey;TR;Turkey;3136;;14500;14500;7336
26/2/2018;2018;Steel;7318149190 F;Taiwan;TW;Taiwan;4610;;12263;12263;17670
26/2/2018;2018;Steel;7222203100 F;India;IN;Turkey;16;;4293;4293;10410
26/2/2018;2018;Steel;7210708011 F;Turkey;TR;Turkey;19;;22902;22902;16970
26/2/2018;2018;Steel;7210708011 F;Turkey;TR;Turkey;19;;22737;22737;17417
26/2/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;2154;;81537;81537;51993
26/2/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;4679;;26400;26400;18612
26/2/2018;2018;Steel;7210490080 F;Ukraine;UA;Ukraine;30;;1291500;1291500;834183
26/2/2018;2018;Steel;7209169000 F;Ukraine;UA;Ukraine;30;;441000;441000;263718
26/2/2018;2018;Steel;7209179000 F;Ukraine;UA;Ukraine;30;;126000;126000;75348
26/2/2018;2018;Steel;7210708091 F;India;IN;India;30;;1149500;1149500;1003585
26/2/2018;2018;Steel;7210701090 F;China;CN;China;4675;;80650;80650;69463
26/2/2018;2018;Steel;7307910090 F;China;CN;China;3333;;9300;9300;11200
26/2/2018;2018;Steel;7306619200 F;Turkey;TR;Turkey;34;;39600;39600;21870
26/2/2018;2018;Steel;7306619900 F;Turkey;TR;Turkey;34;;234300;234300;131833
26/2/2018;2018;Steel;7306619200 F;Turkey;TR;Turkey;34;;69300;69300;38274
26/2/2018;2018;Steel;7306619900 F;Turkey;TR;Turkey;34;;96800;96800;53819
26/2/2018;2018;Steel;7306619200 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;31;;27165;27165;16027
26/2/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;31;;12018;12018;7090
26/2/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;31;;16473;16473;9718
26/2/2018;2018;Steel;7219341000 F;Taiwan;TW;Taiwan;4425;;12631;12631;27788
26/2/2018;2018;Steel;7219351000 F;Taiwan;TW;Taiwan;4425;;5992;5992;13302
26/2/2018;2018;Steel;7210708099 F;Turkey;TR;Turkey;4558;;132000;132000;105600
26/2/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;788a53c8-3b78-40a5-9795;;21840;21840;13256
26/2/2018;2018;Steel;7219341000 F;Vietnam;VN;Vietnam;4425;;23303;23303;31600
26/2/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;39270;39270;20420
26/2/2018;2018;Steel;7216331000 F;Turkey;TR;Turkey;34;;4360;4360;2267
26/2/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;34;;163605;163605;106343
26/2/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;34;;27379;27379;16646
26/2/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;24;;22550;22550;11611
26/2/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;24;;3920;3920;2018
26/2/2018;2018;Steel;7219331000 F;Malaysia;MY;Taiwan;4425;;5825;5825;11650
27/2/2018;2018;Steel;7222203100 F;India;IN;India;2007;;17054;17054;35089
27/2/2018;2018;Steel;7222202100 F;India;IN;India;2007;;3746;3746;8343
27/2/2018;2018;Steel;7306308000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;47;;19010;19010;12071
27/2/2018;2018;Steel;7306308000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;e9c48d7d-0845-4f56-91a3;;24190;24190;15239
27/2/2018;2018;Steel;7217909000 F;Albania;AL;Albania;3251;;13000;13000;8800
27/2/2018;2018;Steel;7219331000 F;Turkey;TR;Turkey;2007;;20000;20000;41000
27/2/2018;2018;Steel;7219351000 F;South Korea;KR;South Korea;4677;;40010;40010;86000
27/2/2018;2018;Steel;7318220095 F;China;CN;China;4537;;9632;9632;15205
27/2/2018;2018;Steel;7318154290 F;China;CN;China;4537;;5927;5927;6820
27/2/2018;2018;Steel;7318169290 F;China;CN;China;4537;;8150;8150;9500
27/2/2018;2018;Steel;7210500010 F;Taiwan;TW;Taiwan;4594;;1100000;1100000;833333
27/2/2018;2018;Steel;7210122010 F;Taiwan;TW;Taiwan;4594;;330000;330000;233871
27/2/2018;2018;Steel;7306308000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4399;;39865;39865;25314
27/2/2018;2018;Steel;7210122090 F;United States of America;US;United States of America;3664;;64085;64085;40987
27/2/2018;2018;Steel;7210122090 F;United States of America;US;United States of America;3664;;107121;107121;62209
27/2/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;2718;;461640;461640;310650
27/2/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;2718;;398270;398270;284300
27/2/2018;2018;Steel;7217109090 F;China;CN;China;86219992-57e2-4c85-b856;;21111;21111;18788
28/2/2018;2018;Steel;7306304190 F;Turkey;TR;Turkey;4585;;100000;100000;86000
28/2/2018;2018;Steel;7208529110 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4182;;51786;51786;30902
28/2/2018;2018;Steel;7208529900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4182;;31626;31626;18585
28/2/2018;2018;Steel;7208512010 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4182;;421095;421095;264639
28/2/2018;2018;Steel;7208519110 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4182;;68830;68830;42654
28/2/2018;2018;Steel;7208519810 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4182;;108997;108997;64977
28/2/2018;2018;Steel;7306301900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4646;;25500;25500;15555
28/2/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;78950;78950;47570
28/2/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;3020;3020;1800
28/2/2018;2018;Steel;7217309000 F;Brazil;BR;Brazil;4ccd4dbf-99e9-4f3e-abbe;;5000;5000;20000
28/2/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4641;;24000;24000;21960
28/2/2018;2018;Steel;7209179000 F;Serbia;RS;Serbia;28;;25200;25200;16480
28/2/2018;2018;Steel;7209169000 F;Serbia;RS;Serbia;28;;69300;69300;45270
28/2/2018;2018;Steel;7209150090 F;Serbia;RS;Serbia;28;;35700;35700;23420
28/2/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;41;;23997;23997;14518
28/2/2018;2018;Steel;7306619200 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;41;;2932;2932;1773
28/2/2018;2018;Steel;7229200000 F;Turkey;TR;Turkey;4732;;8370;8370;7503
28/2/2018;2018;Steel;7210708011 F;Turkey;TR;Turkey;19;;10235;10235;10081
1/3/2018;2018;Steel;7212300080 F;Turkey;TR;Turkey;4654;;24000;24000;18960
1/3/2018;2018;Steel;7210708091 F;Turkey;TR;Turkey;53;;21692;21692;16486
1/3/2018;2018;Steel;7217203000 F;Turkey;TR;Turkey;4539;;15730;15730;16920
1/3/2018;2018;Steel;7210490020 F;Turkey;TR;Turkey;20;;66000;66000;42265
1/3/2018;2018;Steel;7209169000 F;Turkey;TR;Turkey;20;;66000;66000;40341
1/3/2018;2018;Steel;7219341000 F;Indonesia;ID;Indonesia;16;;27410;27410;32376
1/3/2018;2018;Steel;7219351000 F;Indonesia;ID;Indonesia;16;;18255;18255;23941
1/3/2018;2018;Steel;7222191000 F;India;IN;India;16;;13408;13408;27481
1/3/2018;2018;Steel;7222203100 F;India;IN;India;16;;10526;10526;20723
1/3/2018;2018;Steel;7219211000 F;China;CN;Turkey;16;;8900;8900;22339
1/3/2018;2018;Steel;7222203100 F;Switzerland;CH;Switzerland;4273;;100000;100000;410000
1/3/2018;2018;Steel;7209179000 F;Ukraine;UA;Ukraine;19;;393750;393750;220500
1/3/2018;2018;Steel;7208380090 F;Egypt;EG;Egypt;19;;7240;7240;3636
1/3/2018;2018;Steel;7209169000 F;Ukraine;UA;Ukraine;19;;509915;509915;285067
1/3/2018;2018;Steel;7208390090 F;Egypt;EG;Egypt;19;;3836;3836;1967
1/3/2018;2018;Steel;7210490020 F;Turkey;TR;Turkey;19;;94150;94150;58416
1/3/2018;2018;Steel;7306301100 F;China;CN;China;4693;;22926;22926;12478
2/3/2018;2018;Steel;7210708091 F;Turkey;TR;Turkey;53;;39590;39590;33405
2/3/2018;2018;Steel;7222202100 F;India;IN;India;16;;7829;7829;15289
2/3/2018;2018;Steel;7222203100 F;India;IN;India;16;;10795;10795;21735
2/3/2018;2018;Steel;7222191000 F;India;IN;India;16;;4034;4034;7850
2/3/2018;2018;Steel;7209169000 F;Egypt;EG;Egypt;18;;165000;165000;99316
2/3/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4528;;61220;61220;27319
2/3/2018;2018;Steel;7210708091 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4528;;137500;137500;125125
2/3/2018;2018;Steel;7210708099 F;India;IN;India;4528;;23950;23950;20036
2/3/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4551;;19980;19980;16478
2/3/2018;2018;Steel;7210708099 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4551;;4110;4110;3883
2/3/2018;2018;Steel;7307910090 F;China;CN;China;61;;21580;21580;23443
2/3/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;39;;22000;22000;13244
2/3/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;39;;7000;7000;4214
2/3/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;20;;226600;226600;111349
2/3/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;20;;122100;122100;59998
2/3/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;20;;220000;220000;108105
2/3/2018;2018;Steel;7216321900 F;Turkey;TR;Turkey;20;;9900;9900;4864
2/3/2018;2018;Steel;7208390090 F;Turkey;TR;Turkey;20;;1485000;1485000;802083
2/3/2018;2018;Steel;7208380090 F;Turkey;TR;Turkey;20;;1155000;1155000;623842
2/3/2018;2018;Steel;7208370090 F;Turkey;TR;Turkey;20;;110000;110000;59413
2/3/2018;2018;Steel;7216331000 F;Turkey;TR;Turkey;20;;291500;291500;160325
2/3/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;20;;33000;33000;18150
2/3/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;20;;27500;27500;15125
2/3/2018;2018;Steel;7208100000 F;Serbia;RS;Serbia;20;;116550;116550;67542
2/3/2018;2018;Steel;7209169000 F;Egypt;EG;Egypt;20;;110000;110000;66114
2/3/2018;2018;Steel;7208390090 F;Turkey;TR;Turkey;20;;1870000;1870000;1002525
2/3/2018;2018;Steel;7208380090 F;Turkey;TR;Turkey;20;;1870000;1870000;1004982
2/3/2018;2018;Steel;7208370090 F;Turkey;TR;Turkey;20;;363000;363000;196413
2/3/2018;2018;Steel;7306619200 F;Turkey;TR;Turkey;20;;44000;44000;25194
2/3/2018;2018;Steel;7306619900 F;Turkey;TR;Turkey;20;;310200;310200;172531
2/3/2018;2018;Steel;7306307780 F;Turkey;TR;Turkey;20;;159500;159500;87936
2/3/2018;2018;Steel;7214995000 F;Turkey;TR;Turkey;20;;6600;6600;4052
2/3/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;20;;20900;20900;11236
2/3/2018;2018;Steel;7210490020 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;20;;112500;112500;88087
2/3/2018;2018;Steel;7210490080 F;India;IN;India;3438;;147255;147255;95084
2/3/2018;2018;Steel;7219908000 F;Turkey;TR;Turkey;4623;;11764;11764;27209
5/3/2018;2018;Steel;7306308000 F;Turkey;TR;Turkey;20;;11000;11000;6120
5/3/2018;2018;Steel;7210490080 F;United Arab Emirates;AE;United Arab Emirates;27;;600000;600000;468480
5/3/2018;2018;Steel;7210708099 F;India;IN;India;27;;440000;440000;396000
5/3/2018;2018;Steel;7210708099 F;Turkey;TR;Turkey;27;;1430000;1430000;1181000
5/3/2018;2018;Steel;7210708099 F;Turkey;TR;Turkey;27;;220000;220000;192000
5/3/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;27;;600000;600000;370000
5/3/2018;2018;Steel;7229200000 F;Turkey;TR;Turkey;0310cb48-2a80-4ea3-8647;;6480;6480;6906
5/3/2018;2018;Steel;7210490020 F;Egypt;EG;Egypt;18;;330000;330000;210690
5/3/2018;2018;Steel;7318220095 F;China;CN;China;839ce33e-388b-4f75-bd23;;7413;7413;8281
5/3/2018;2018;Steel;7318169290 F;China;CN;China;839ce33e-388b-4f75-bd23;;12247;12247;12685
5/3/2018;2018;Steel;7318155890 F;Vietnam;VN;Vietnam;4571;;18661;18661;32000
5/3/2018;2018;Steel;7210708099 F;Turkey;TR;Turkey;4679;;15400;15400;13921
5/3/2018;2018;Steel;7212408099 F;Turkey;TR;Turkey;4679;;11000;11000;10203
5/3/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;28;;258000;258000;180860
5/3/2018;2018;Steel;7208529900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;7f92d9d7-b03a-42e6-80dc;;23148;23148;17824
5/3/2018;2018;Steel;7214919090 F;Turkey;TR;Turkey;4689;;25000;25000;18675
6/3/2018;2018;Steel;7304391010 F;Ukraine;UA;Ukraine;58;;12928;12928;12670
6/3/2018;2018;Steel;7210490080 F;Ukraine;UA;Ukraine;30;;1239000;1239000;753637
6/3/2018;2018;Steel;7216321900 F;Turkey;TR;Turkey;3136;;88000;88000;48000
6/3/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;3136;;55000;55000;37000
6/3/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;3136;;137500;137500;92000
6/3/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;3136;;11000;11000;6500
6/3/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;3136;;11000;11000;6500
6/3/2018;2018;Steel;7214995000 F;Turkey;TR;Turkey;3136;;8800;8800;5000
6/3/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;3136;;5500;5500;3000
6/3/2018;2018;Steel;7216319000 F;Turkey;TR;Turkey;3136;;5000;5000;3000
6/3/2018;2018;Steel;7216321900 F;Turkey;TR;Turkey;3136;;71500;71500;38000
6/3/2018;2018;Steel;7306307280 F;Turkey;TR;Turkey;3136;;202800;202800;147000
6/3/2018;2018;Steel;7306619200 F;Turkey;TR;Turkey;3136;;79200;79200;45000
6/3/2018;2018;Steel;7306619900 F;Turkey;TR;Turkey;3136;;121200;121200;68000
6/3/2018;2018;Steel;7306304120 F;Turkey;TR;Turkey;3136;;98400;98400;77000
6/3/2018;2018;Steel;7306301900 F;China;CN;China;4638;;24332;24332;22600
6/3/2018;2018;Steel;7217109090 F;Albania;AL;Albania;b2ef5aea-12bc-47cb-8af5;;25000;25000;15875
6/3/2018;2018;Steel;7304399320 F;Azerbaijan;AZ;Azerbaijan;38;;40810;40810;33464
6/3/2018;2018;Steel;7318158890 F;Turkey;TR;Turkey;4544;;21757;21757;38594
6/3/2018;2018;Steel;7210708099 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;4558;;7710;7710;6322
6/3/2018;2018;Steel;7210490020 F;Turkey;TR;Turkey;24;;70675;70675;48065
6/3/2018;2018;Steel;7304399230 F;Azerbaijan;AZ;Azerbaijan;38;;11000;11000;9020
6/3/2018;2018;Steel;7307191090 F;Brazil;BR;Brazil;4463;;4968;4968;13281
7/3/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;3136;;10420;10420;6408
7/3/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;53;;66383;66383;47135
7/3/2018;2018;Steel;7210610080 F;Vietnam;VN;Vietnam;53;;37950;37950;27000
7/3/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;7700;7700;4690
7/3/2018;2018;Steel;7307191090 F;China;CN;China;4365;;17550;17550;22333
7/3/2018;2018;Steel;7307931199 F;China;CN;China;59;;22389;22389;20636
7/3/2018;2018;Steel;7307910090 F;China;CN;China;59;;22504;22504;35926
7/3/2018;2018;Steel;7306619200 F;China;CN;China;3136;;134195;134195;88000
7/3/2018;2018;Steel;7306619900 F;China;CN;China;3136;;56120;56120;39500
7/3/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;56;;8210;8210;4889
7/3/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;34;;20900;20900;11369
7/3/2018;2018;Steel;7216100000 F;Turkey;TR;Turkey;34;;7700;7700;4188
7/3/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;34;;16500;16500;8523
7/3/2018;2018;Steel;7216100000 F;Turkey;TR;Turkey;34;;11000;11000;5709
