Submission Date;Quota Year;Product Type;Category;Supplier;Code;Consignment;Importer;Quantity;Licensed;Value
20/8/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;7195;7195;23599
21/8/2018;2018;Aluminium;7616999099;Turkey;TR;Turkey;4713;9491;9491;47855
21/8/2018;2018;Aluminium;7606119190;China;CN;China;4425;21694;21694;45774
22/8/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Russian Federation;4406;2237362;2237362;4474724
22/8/2018;2018;Aluminium;7604210090;Turkey;TR;Turkey;a51fbbf1-25ba-4a52-a129;4122;4122;14040
23/8/2018;2018;Aluminium;7606910090;China;CN;China;4425;3442;3442;7262
23/8/2018;2018;Aluminium;7604299090;China;CN;China;a107f890-0275-4b1f-8f21;11177;11177;29687
27/8/2018;2018;Aluminium;7616999099;China;CN;China;a613e52a-cbaa-4fdd-8662;6091;6091;18718
28/8/2018;2018;Aluminium;7606111090;China;CN;China;21131510-69a2-4bbb-8d04;29570;29570;59403
28/8/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;76815dd5-7e2f-450e-b9d5;690567;690567;1444189
29/8/2018;2018;Aluminium;7601202090;Qatar;QA;Qatar;b95adacc-f965-4ea4-a92d;189816;189816;386068
30/8/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;17000;17000;36755
30/8/2018;2018;Aluminium;7601208000;Egypt;EG;Egypt;1955;50000;50000;90382
30/8/2018;2018;Aluminium;7605110000;Turkey;TR;Turkey;837e542e-afad-4a2f-9118;22286;22286;47355
31/8/2018;2018;Aluminium;7607111993;China;CN;China;4638;64123;64123;194102
31/8/2018;2018;Aluminium;7607111993;China;CN;China;4638;78533;78533;243589
31/8/2018;2018;Aluminium;7607111993;China;CN;China;4638;459741;459741;1115832
31/8/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;4406;802474;802474;1608355
31/8/2018;2018;Aluminium;7604299090;China;CN;China;32f797a7-40ce-4fd1-92da;12661;12661;35200
31/8/2018;2018;Aluminium;7607191090;China;CN;China;df19b54f-0d56-4942-999a;69591;69591;182364
31/8/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;653c3177-3940-4ba4-9df1;25000;25000;55470
3/9/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;91cfb80f-51f7-4fd7-bc52;24000;24000;52818
3/9/2018;2018;Aluminium;7601202090;Russian Federation;RU;Russian Federation;d4c7cf12-a54e-4dad-b04e;453421;453421;944285
4/9/2018;2018;Aluminium;7606122090;Turkey;TR;Turkey;4554;7374;7374;23965
4/9/2018;2018;Aluminium;7604109090;Turkey;TR;Turkey;afd6b482-c0f5-4ed0-be7f;19335;19335;64009
4/9/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;22c5a39f-4df0-4f11-8b52;27000;27000;56288
4/9/2018;2018;Aluminium;7607119087;China;CN;China;4638;144522;144522;433620
5/9/2018;2018;Aluminium;7601202090;South Korea;KR;South Korea;2a13b44a-2cec-49e1-9226;109150;109150;231620
5/9/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;b95adacc-f965-4ea4-a92d;262585;262585;503559
5/9/2018;2018;Aluminium;7604299090;China;CN;China;bfd0373c-11c9-4166-9c82;15516;15516;38953
5/9/2018;2018;Aluminium;7616999099;China;CN;China;7af5a9ec-57ca-4e11-9cbd;7106;7106;16332
6/9/2018;2018;Aluminium;7616999099;China;CN;China;05560c63-5f1d-4187-8dc0;43286;43286;126232
6/9/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;91cfb80f-51f7-4fd7-bc52;23000;23000;50635
6/9/2018;2018;Aluminium;7604299090;China;CN;China;32f797a7-40ce-4fd1-92da;7109;7109;21500
6/9/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;b95adacc-f965-4ea4-a92d;44202;44202;97713
6/9/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Russian Federation;002b6b2b-3e5e-49f1-ab0b;3077010;3077010;5827670
6/9/2018;2018;Aluminium;7607119087;China;CN;China;4638;16982;16982;53726
6/9/2018;2018;Aluminium;7607111930;China;CN;China;e6d2b797-f86f-42ab-b263;16564;16564;47233
6/9/2018;2018;Aluminium;7607209000;China;CN;China;91ab8476-829c-4e9e-ac53;17365;17365;78935
7/9/2018;2018;Aluminium;7606119390;Serbia;RS;Serbia;f949dccb-2539-44a6-9b26;8369;8369;22592
7/9/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4539;5358;5358;19108
7/9/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;35000;35000;74917
7/9/2018;2018;Aluminium;7601202090;South Korea;KR;South Korea;2a13b44a-2cec-49e1-9226;91158;91158;194911
10/9/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;35;305889;305889;653027
10/9/2018;2018;Aluminium;7606122090;China;CN;China;6a36ec48-5c1e-428a-9319;3907;3907;7128
10/9/2018;2018;Aluminium;7607111910;Turkey;TR;Turkey;4425;30694;30694;93616
10/9/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;4406;111946;111946;236953
10/9/2018;2018;Aluminium;7607111940;Turkey;TR;Turkey;4425;10000;10000;36000
10/9/2018;2018;Aluminium;7607111910;Turkey;TR;Turkey;4425;20000;20000;78000
10/9/2018;2018;Aluminium;7601100000;Mozambique;MZ;Mozambique;4406;23485720;23485720;4,56936E+14
10/9/2018;2018;Aluminium;7606910090;Turkey;TR;Turkey;4425;2840;2840;8009
11/9/2018;2018;Aluminium;7616999099;Turkey;TR;Turkey;ffd9e829-2551-4991-9b2a;2936;2936;13234
11/9/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;4406;505516;505516;990678
12/9/2018;2018;Aluminium;7604299090;China;CN;China;4c99cfaf-38ad-4302-bc83;6560;6560;41899
12/9/2018;2018;Aluminium;7607111993;China;CN;China;007303b8-7a95-4620-ac8d;14161;14161;40904
12/9/2018;2018;Aluminium;7607191090;China;CN;China;df19b54f-0d56-4942-999a;21341;21341;56141
12/9/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Kazakhstan;002b6b2b-3e5e-49f1-ab0b;24867;24867;48938
13/9/2018;2018;Aluminium;7604109090;Albania;AL;Albania;839ce33e-388b-4f75-bd23;5744;5744;17750
13/9/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;22c5a39f-4df0-4f11-8b52;27000;27000;58095
13/9/2018;2018;Aluminium;7607111993;Turkey;TR;Turkey;91ab8476-829c-4e9e-ac53;25272;25272;73569
13/9/2018;2018;Aluminium;7607199090;China;CN;China;d75a8205-6f0a-4d65-9d02;5330;5330;22178
13/9/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Kazakhstan;002b6b2b-3e5e-49f1-ab0b;101108;101108;231542
13/9/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;002b6b2b-3e5e-49f1-ab0b;50430;50430;101112
14/9/2018;2018;Aluminium;7609000090;Turkey;TR;Turkey;95a12de3-fbaa-4164-baf1;30000;30000;150000
14/9/2018;2018;Aluminium;7604101000;Turkey;TR;Turkey;95a12de3-fbaa-4164-baf1;10000;10000;90000
14/9/2018;2018;Aluminium;7609000090;Turkey;TR;Turkey;95a12de3-fbaa-4164-baf1;30000;30000;120000
14/9/2018;2018;Aluminium;7604101000;Turkey;TR;Turkey;95a12de3-fbaa-4164-baf1;50000;50000;195000
14/9/2018;2018;Aluminium;7606119190;China;CN;China;3d2eb5bb-1c4d-4db6-97fd;8400;8400;11787
14/9/2018;2018;Aluminium;7608208990;China;CN;China;2363;5881;5881;19433
14/9/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;13eb6fa1-3e7a-4871-8554;340596;340596;738902
17/9/2018;2018;Aluminium;7601208000;China;CN;China;13e242ef-91c8-4421-99a2;24061;24061;69486
17/9/2018;2018;Aluminium;7605110000;Turkey;TR;Turkey;4539;71852;71852;159203
17/9/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;35000;35000;72836
17/9/2018;2018;Aluminium;7604299030;China;CN;China;4602;13227;13227;46972
18/9/2018;2018;Aluminium;7604299090;China;CN;China;bfd0373c-11c9-4166-9c82;15345;15345;38335
19/9/2018;2018;Aluminium;7606129390;China;CN;China;4425;4060;4060;10028
19/9/2018;2018;Aluminium;7606119390;China;CN;China;4425;5918;5918;12131
19/9/2018;2018;Aluminium;7606910090;China;CN;China;4425;11541;11541;23659
19/9/2018;2018;Aluminium;7601202090;Russian Federation;RU;Russian Federation;d4c7cf12-a54e-4dad-b04e;367746;367746;765860
19/9/2018;2018;Aluminium;7606129990;Turkey;TR;Turkey;5fa67e9a-765c-4026-9778;50000;50000;125200
20/9/2018;2018;Aluminium;7601202090;Russian Federation;RU;Russian Federation;4406;461560;461560;1019269
21/9/2018;2018;Aluminium;7616999099;Bosnia and Herzegovina;BA;Bosnia and Herzegovina;27228672-620e-4104-8c91;3030;3030;14505
21/9/2018;2018;Aluminium;7608208990;Turkey;TR;Turkey;a44a1f3c-828b-4b30-bb42;3131;3131;11002
21/9/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;22c5a39f-4df0-4f11-8b52;27000;27000;54594
21/9/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;13eb6fa1-3e7a-4871-8554;291260;291260;628523
24/9/2018;2018;Aluminium;7616999099;Turkey;TR;Turkey;9c34b988-4bb3-4b9f-a2f5;12314;12314;20967
24/9/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;ca33b13f-1efa-4805-aba4;11494;11494;49577
24/9/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;35;4652;4652;16082
24/9/2018;2018;Aluminium;7601202090;Egypt;EG;Egypt;35;343867;343867;760596
24/9/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;653c3177-3940-4ba4-9df1;23460;23460;50650
25/9/2018;2018;Aluminium;7604109090;Albania;AL;Albania;b95adacc-f965-4ea4-a92d;3390;3390;14098
25/9/2018;2018;Aluminium;7604299090;China;CN;China;b9dc2d7b-0dc2-4334-8cbd;3577;3577;12348
25/9/2018;2018;Aluminium;7607191090;China;CN;China;df19b54f-0d56-4942-999a;34544;34544;89636
25/9/2018;2018;Aluminium;7604299090;China;CN;China;bfd0373c-11c9-4166-9c82;16288;16288;40639
25/9/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4539;3522;3522;12483
26/9/2018;2018;Aluminium;7607111993;Turkey;TR;Turkey;91ab8476-829c-4e9e-ac53;3690;3690;10682
26/9/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;13eb6fa1-3e7a-4871-8554;24000;24000;51493
27/9/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Kazakhstan;35;337346;337346;645005
27/9/2018;2018;Aluminium;7601202090;Russian Federation;RU;Russian Federation;2a13b44a-2cec-49e1-9226;339975;339975;671559
27/9/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Russian Federation;002b6b2b-3e5e-49f1-ab0b;1138553;1138553;2146924
28/9/2018;2018;Aluminium;7601100000;Montenegro;ME;Montenegro;b95adacc-f965-4ea4-a92d;350000;350000;700612
28/9/2018;2018;Aluminium;7605110000;Turkey;TR;Turkey;4554;300000;300000;636000
28/9/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;91cfb80f-51f7-4fd7-bc52;23000;23000;48583
28/9/2018;2018;Aluminium;7606122090;Turkey;TR;Turkey;4554;4610;4610;15048
28/9/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;3954;3954;12985
1/10/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;76815dd5-7e2f-450e-b9d5;689856;689856;1432448
2/10/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;a107f890-0275-4b1f-8f21;8085;8085;24917
2/10/2018;2018;Aluminium;7601202090;South Korea;KR;South Korea;2a13b44a-2cec-49e1-9226;90867;90867;190355
2/10/2018;2018;Aluminium;7601202090;Qatar;QA;Qatar;b95adacc-f965-4ea4-a92d;191150;191150;392027
2/10/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;6504;6504;25372
3/10/2018;2018;Aluminium;7607111930;China;CN;China;e6d2b797-f86f-42ab-b263;18549;18549;52456
3/10/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Kazakhstan;002b6b2b-3e5e-49f1-ab0b;119821;119821;247269
4/10/2018;2018;Aluminium;7604101000;Serbia;RS;Serbia;5f234db8-fc7e-4a13-8028;12682;12682;47170
4/10/2018;2018;Aluminium;7601202090;Vietnam;VN;Vietnam;2a13b44a-2cec-49e1-9226;248586;248586;490047
4/10/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;22c5a39f-4df0-4f11-8b52;27000;27000;57024
5/10/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;35a6c8cb-0b91-498c-a7b5;2764;2764;13736
5/10/2018;2018;Aluminium;7606129290;China;CN;China;4638;330041;330041;741379
5/10/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;653c3177-3940-4ba4-9df1;25000;25000;57632
5/10/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;16050;16050;52162
5/10/2018;2018;Aluminium;7607111993;Turkey;TR;Turkey;91ab8476-829c-4e9e-ac53;21790;21790;65089
5/10/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;4406;185120;185120;398939
5/10/2018;2018;Aluminium;7601202090;Russian Federation;RU;Russian Federation;4406;795740;795740;1756372
8/10/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;35;305814;305814;646405
9/10/2018;2018;Aluminium;7604109090;Turkey;TR;Turkey;afd6b482-c0f5-4ed0-be7f;16445;16445;58184
9/10/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;45000;45000;103331
9/10/2018;2018;Aluminium;7604101000;Serbia;RS;Serbia;5f234db8-fc7e-4a13-8028;5958;5958;19810
9/10/2018;2018;Aluminium;7616999099;Turkey;TR;Turkey;4713;7151;7151;35688
10/10/2018;2018;Aluminium;7604299090;China;CN;China;32f797a7-40ce-4fd1-92da;19472;19472;57900
12/10/2018;2018;Aluminium;7604299090;China;CN;China;bfd0373c-11c9-4166-9c82;14570;14570;36979
12/10/2018;2018;Aluminium;7604109090;Turkey;TR;Turkey;4653;3396;3396;11800
15/10/2018;2018;Aluminium;7607191090;China;CN;China;df19b54f-0d56-4942-999a;111972;111972;295437
15/10/2018;2018;Aluminium;7601202090;Egypt;EG;Egypt;35;350791;350791;768818
15/10/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;4406;495660;495660;965268
15/10/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;002b6b2b-3e5e-49f1-ab0b;25215;25215;50833
15/10/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;4406;3834490;3834490;7678048
15/10/2018;2018;Aluminium;7601202090;Russian Federation;RU;Russian Federation;4406;14822770;14822770;2,38107E+14
15/10/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;35;2661;2661;9696
16/10/2018;2018;Aluminium;7606910090;Turkey;TR;Turkey;4425;12000;12000;23858
16/10/2018;2018;Aluminium;7605110000;Turkey;TR;Turkey;4539;73679;73679;163252
16/10/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;4406;803809;803809;1613393
16/10/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;22c5a39f-4df0-4f11-8b52;27000;27000;56488
16/10/2018;2018;Aluminium;7616991099;China;CN;China;4063;4495;4495;19762
17/10/2018;2018;Aluminium;7606920090;Turkey;TR;Turkey;4053;7987;7987;25660
17/10/2018;2018;Aluminium;7616999099;Turkey;TR;Turkey;afd6b482-c0f5-4ed0-be7f;2928;2928;16797
18/10/2018;2018;Aluminium;7607111993;Turkey;TR;Turkey;91ab8476-829c-4e9e-ac53;50595;50595;147877
18/10/2018;2018;Aluminium;7601100000;Montenegro;ME;Montenegro;b95adacc-f965-4ea4-a92d;355000;355000;704675
18/10/2018;2018;Aluminium;7601202090;South Korea;KR;South Korea;2a13b44a-2cec-49e1-9226;196452;196452;417123
18/10/2018;2018;Aluminium;7606119190;Turkey;TR;Turkey;4425;24904;24904;67739
18/10/2018;2018;Aluminium;7606119390;Turkey;TR;Turkey;4425;22534;22534;61292
19/10/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;13eb6fa1-3e7a-4871-8554;289324;289324;633801
19/10/2018;2018;Aluminium;7606129390;China;CN;China;bbd52968-3ef5-4129-baa5;4300;4300;7734
22/10/2018;2018;Aluminium;7601202090;Vietnam;VN;Vietnam;b95adacc-f965-4ea4-a92d;896280;896280;1754790
23/10/2018;2018;Aluminium;7604210090;China;CN;China;eb742aca-9be5-4fd5-b63c;5400;5400;11022
23/10/2018;2018;Aluminium;7604109090;Turkey;TR;Turkey;afd6b482-c0f5-4ed0-be7f;4960;4960;17186
23/10/2018;2018;Aluminium;7616999099;China;CN;China;61842fd9-da11-43fe-9fe6;4328;4328;16949
23/10/2018;2018;Aluminium;7604299090;China;CN;China;32f797a7-40ce-4fd1-92da;24519;24519;68000
24/10/2018;2018;Aluminium;7604299090;China;CN;China;32f797a7-40ce-4fd1-92da;4905;4905;13000
24/10/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;22c5a39f-4df0-4f11-8b52;27000;27000;55393
24/10/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;22c5a39f-4df0-4f11-8b52;27000;27000;55393
25/10/2018;2018;Aluminium;7604299090;China;CN;China;bfd0373c-11c9-4166-9c82;15362;15362;38342
25/10/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Russian Federation;35;535953;535953;1003261
25/10/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Russian Federation;002b6b2b-3e5e-49f1-ab0b;1140093;1140093;2149828
25/10/2018;2018;Aluminium;7601100000;Kazakhstan;KZ;Russian Federation;35;335953;335953;628877
25/10/2018;2018;Aluminium;7607111993;China;CN;China;4638;207442;207442;620718
25/10/2018;2018;Aluminium;7607111930;China;CN;China;e6d2b797-f86f-42ab-b263;17552;17552;49859
26/10/2018;2018;Aluminium;7601208000;Egypt;EG;Egypt;1955;50000;50000;82260
26/10/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;c9fdef34-7d90-43cf-b1af;23000;23000;49647
26/10/2018;2018;Aluminium;7607191090;China;CN;China;df19b54f-0d56-4942-999a;38228;38228;102454
26/10/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;35000;35000;73605
26/10/2018;2018;Aluminium;7606129290;China;CN;China;4406;29976;29976;72975
29/10/2018;2018;Aluminium;7607111993;Turkey;TR;Turkey;91ab8476-829c-4e9e-ac53;20000;20000;60000
30/10/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;302e4a04-f90b-45a6-b2c1;11747;11747;40884
30/10/2018;2018;Aluminium;7604299090;Albania;AL;Albania;35;34266;34266;111604
30/10/2018;2018;Aluminium;7605110000;Turkey;TR;Turkey;4539;95962;95962;212624
30/10/2018;2018;Aluminium;7616999099;Turkey;TR;Turkey;9c34b988-4bb3-4b9f-a2f5;13020;13020;35514
30/10/2018;2018;Aluminium;7604299030;China;CN;China;4602;20762;20762;67907
30/10/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;b95adacc-f965-4ea4-a92d;303698;303698;682421
31/10/2018;2018;Aluminium;7604299090;Serbia;RS;Serbia;35;23875;23875;92663
31/10/2018;2018;Aluminium;7609000090;Turkey;TR;Turkey;29390636-5864-4cd0-96ab;14110;14110;47691
31/10/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;002b6b2b-3e5e-49f1-ab0b;141204;141204;283396
1/11/2018;2018;Aluminium;7607111993;Turkey;TR;Turkey;91ab8476-829c-4e9e-ac53;20000;20000;60160
1/11/2018;2018;Aluminium;7607191090;China;CN;China;df19b54f-0d56-4942-999a;39721;39721;98048
2/11/2018;2018;Aluminium;7604291090;Turkey;TR;Turkey;5ac78611-87f6-4965-a873;3806;3806;15530
2/11/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;12078;12078;39615
5/11/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;22620;22620;74646
5/11/2018;2018;Aluminium;7606910090;Turkey;TR;Turkey;1c27cbb2-25a8-49ae-ae4b;16272;16272;46723
5/11/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;76815dd5-7e2f-450e-b9d5;689767;689767;1443434
6/11/2018;2018;Aluminium;7607111993;Turkey;TR;Turkey;91ab8476-829c-4e9e-ac53;15389;15389;44657
6/11/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;9cd0124f-dcc8-4472-be0e;3369;3369;13821
6/11/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4539;4420;4420;15091
6/11/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;91cfb80f-51f7-4fd7-bc52;22410;22410;47576
6/11/2018;2018;Aluminium;7604109090;Turkey;TR;Turkey;4653;3634;3634;12200
6/11/2018;2018;Aluminium;7607111993;China;CN;China;4638;224644;224644;674700
6/11/2018;2018;Aluminium;7601202090;South Korea;KR;South Korea;2a13b44a-2cec-49e1-9226;90596;90596;193601
7/11/2018;2018;Aluminium;7601202090;South Korea;KR;South Korea;2a13b44a-2cec-49e1-9226;197970;197970;423058
7/11/2018;2018;Aluminium;7601202090;United Arab Emirates;AE;United Arab Emirates;4406;802997;802997;1590271
7/11/2018;2018;Aluminium;7608208990;Turkey;TR;Turkey;a44a1f3c-828b-4b30-bb42;3945;3945;12727
7/11/2018;2018;Aluminium;7606129990;Turkey;TR;Turkey;5fa67e9a-765c-4026-9778;40000;40000;98800
7/11/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;002b6b2b-3e5e-49f1-ab0b;50430;50430;101668
8/11/2018;2018;Aluminium;7601100000;Bahrain;BH;Bahrain;4406;275196;275196;581690
8/11/2018;2018;Aluminium;7606119190;China;CN;China;4638;175634;175634;390287
9/11/2018;2018;Aluminium;7601202090;India;IN;India;1955;24705;24705;39475
9/11/2018;2018;Aluminium;7605110000;Turkey;TR;Turkey;4539;72519;72519;167166
9/11/2018;2018;Aluminium;7607111110;China;CN;China;95f0ccfe-4301-427d-8fee;19689;19689;62416
12/11/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;35000;35000;72647
12/11/2018;2018;Aluminium;7606119190;Turkey;TR;Turkey;4425;80000;80000;200000
12/11/2018;2018;Aluminium;7606119390;Turkey;TR;Turkey;4425;30000;30000;75000
12/11/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;35;305770;305770;646783
13/11/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;002b6b2b-3e5e-49f1-ab0b;50430;50430;101666
14/11/2018;2018;Aluminium;7604109090;Turkey;TR;Turkey;afd6b482-c0f5-4ed0-be7f;16685;16685;54522
15/11/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;22c5a39f-4df0-4f11-8b52;27531;27531;57187
15/11/2018;2018;Aluminium;7607119087;China;CN;China;4638;61818;61818;138574
19/11/2018;2018;Aluminium;7616999099;China;CN;China;cabb2a44-82c9-411c-98fb;20464;20464;63777
19/11/2018;2018;Aluminium;7604299090;China;CN;China;c9883bcb-9933-45e6-a8cb;3290;3290;18036
19/11/2018;2018;Aluminium;7601202090;South Korea;KR;South Korea;91cfb80f-51f7-4fd7-bc52;111660;111660;243318
20/11/2018;2018;Aluminium;7601202090;Qatar;QA;Qatar;b95adacc-f965-4ea4-a92d;190522;190522;394260
20/11/2018;2018;Aluminium;7607111993;Turkey;TR;Turkey;91ab8476-829c-4e9e-ac53;12483;12483;36425
20/11/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;13eb6fa1-3e7a-4871-8554;60000;60000;123781
20/11/2018;2018;Aluminium;7604109090;Albania;AL;Albania;b95adacc-f965-4ea4-a92d;2979;2979;12283
20/11/2018;2018;Aluminium;7606129290;China;CN;China;d4c7cf12-a54e-4dad-b04e;14420;14420;21823
21/11/2018;2018;Aluminium;7606122090;Turkey;TR;Turkey;27;66000;66000;217800
21/11/2018;2018;Aluminium;7606129990;Turkey;TR;Turkey;27;66000;66000;159720
21/11/2018;2018;Aluminium;7607191090;China;CN;China;df19b54f-0d56-4942-999a;60255;60255;152125
21/11/2018;2018;Aluminium;7616999099;Turkey;TR;Turkey;afd6b482-c0f5-4ed0-be7f;3161;3161;20886
21/11/2018;2018;Aluminium;7607111993;Turkey;TR;Turkey;91ab8476-829c-4e9e-ac53;20000;20000;59960
21/11/2018;2018;Aluminium;7606122090;Turkey;TR;Turkey;4554;4199;4199;13595
21/11/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;12406;12406;39947
22/11/2018;2018;Aluminium;7607111993;Turkey;TR;Turkey;91ab8476-829c-4e9e-ac53;20726;20726;60478
22/11/2018;2018;Aluminium;7608208990;China;CN;China;2363;5713;5713;19064
23/11/2018;2018;Aluminium;7606122090;Serbia;RS;Serbia;4425;20979;20979;63819
23/11/2018;2018;Aluminium;7607111993;Turkey;TR;Turkey;91ab8476-829c-4e9e-ac53;20000;20000;60160
23/11/2018;2018;Aluminium;7616999099;Bosnia and Herzegovina;BA;Bosnia and Herzegovina;27228672-620e-4104-8c91;4883;4883;24094
23/11/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;22c5a39f-4df0-4f11-8b52;27000;27000;53682
26/11/2018;2018;Aluminium;7606129290;China;CN;China;4638;324176;324176;777996
26/11/2018;2018;Aluminium;7607111993;China;CN;China;4638;171234;171234;502479
26/11/2018;2018;Aluminium;7604109090;Turkey;TR;Turkey;afd6b482-c0f5-4ed0-be7f;5160;5160;15921
26/11/2018;2018;Aluminium;7608208990;Turkey;TR;Turkey;a44a1f3c-828b-4b30-bb42;4421;4421;14805
26/11/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;822860bf-a82c-4a25-85f2;35000;35000;71165
27/11/2018;2018;Aluminium;7607199090;China;CN;China;f9707ef7-999e-42bc-b536;19202;19202;43547
27/11/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;002b6b2b-3e5e-49f1-ab0b;2142000;2142000;3891207
27/11/2018;2018;Aluminium;7616999099;Turkey;TR;Turkey;4713;13508;13508;66419
27/11/2018;2018;Aluminium;7601202090;Turkey;TR;Turkey;c69d8d8a-479e-42e6-8953;27500;27500;57034
27/11/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;35;943082;943082;1774776
27/11/2018;2018;Aluminium;7601100000;Russian Federation;RU;Russian Federation;b95adacc-f965-4ea4-a92d;356506;356506;644694
27/11/2018;2018;Aluminium;7604210090;Turkey;TR;Turkey;8c3da6aa-30ba-4add-9193;38143;38143;134772
28/11/2018;2018;Aluminium;7607209000;Turkey;TR;Turkey;4554;7285;7285;24332
28/11/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;29390636-5864-4cd0-96ab;6147;6147;21202
28/11/2018;2018;Aluminium;7607119087;India;IN;India;face4a99-a9e0-4bea-9b3a;15000;15000;68250
28/11/2018;2018;Aluminium;7604101000;Serbia;RS;Serbia;5f234db8-fc7e-4a13-8028;3679;3679;10534
28/11/2018;2018;Aluminium;7604299090;Turkey;TR;Turkey;a0eb6135-b8ae-4bcf-a2b6;2847;2847;8956
29/11/2018;2018;Aluminium;7604299090;China;CN;China;bfd0373c-11c9-4166-9c82;15683;15683;39330
